﻿Cognome e Nome;CV;Incarico;Periodo;Compenso lordo;n° protocollo del contratto;descrizione/incarico
Donnarumma Anna Maria;si;esperto esterno;dal 20/02/2019 al 21/02/2019;€ 490,00;974 del 20/02/2019;Esperto nel settore dell’orientamento e educazione alla legalità, nell’ambito delle attività di ASL
Masetta Milone Claudio;si;esperto esterno;dal 15/03/2019 al 31/08/2019;€ 300,00;1511 del 15/03/2019;Incarico di Tutor Aziendale nel Modulo “Sicilia: Terra di dei, di eroi, di uomini” Progetto Pon 10.2.5A-FSEPON-SI-2017-23 ” Le tre anime della Sicilia”
Presti Salvatore;si;esperto esterno;dal 15/03/2019 al 31/08/2019;€ 1.200,00;1512 del 15/03/2019;Incarico di Tutor Aziendale nel Modulo “Sicilia: Terra di dei, di eroi, di uomini” Progetto Pon 10.2.5A-FSEPON-SI-2017-23 ” Le tre anime della Sicilia”
Blandi Franco;si;esperto esterno;dal 15/03/2019 al 31/08/2019;€ 1.200,00;1513 del 15/03/2019;Incarico di Tutor Aziendale nel Modulo “Sicilia: Terra di dei, di eroi, di uomini” Progetto Pon 10.2.5A-FSEPON-SI-2017-23 ” Le tre anime della Sicilia”
Mancuso Salvatore;si;esperto esterno;dal 21/03/2019 al 31/08/2019;€ 1.050,00;1695 del 21/03/2019;Esperto in ambito giuridico:  Modulo “PONiamoci un obiettivo” Progetto  Pon 10.1.6A-FSEPON-SI-2018-289 “Scelte consapevoli” 
Mancuso Salvatore;si;esperto esterno;dal 21/03/2019 al 31/08/2019;€ 1.050,00;1696 del 21/03/2019;Esperto in  ambito giuridico:  Modulo “Vocazioni scientifiche” Progetto  Pon 10.1.6A-FSEPON-SI-2018-289 “Scelte consapevoli”
Mancuso Salvatore;si;esperto esterno;dal 21/03/2019 al 31/08/2019;€ 1.050,00;1697 del 21/03/2019;Esperto in  ambito giuridico:  Modulo “Incontri informativi sul mondo universitario e sul mondo del lavoro” Progetto  Pon 10.1.6A-FSEPON-SI-2018-289 “Scelte consapevoli”
Mancuso Salvatore;si;esperto esterno;dal 21/03/2019 al 31/08/2019;€ 1.050,00;1698 del 21/03/2019;Esperto in  ambito giuridico:  Modulo “Strategie di successo ” Progetto  Pon 10.1.6A-FSEPON-SI-2018-289 “Scelte consapevoli”
Fabio Angela;si;esperto esterno;dal 29/03/2019 al 10/05/2019;€ 750,00;1885 del 29/03/2019;Esperto per la formazione sulla sicurezza dei luoghi di lavoro erogata agli alunni delle classi terze nell’ambito delle attività di ASL
Taviano Gabriele;si;esperto esterno;dal 29/03/2019 al 10/05/2019;€ 750,00;1886 del 29/03/2019;Esperto per la formazione sulla sicurezza dei luoghi di lavoro erogata agli alunni delle classi terze nell’ambito delle attività di ASL
Sanfilippo Maria Teresa;si;esperto esterno;dal 28/06/2019 al 20/12/2019;€ 2.100,00;3695 del 28/06/2019;Esperto in giornalismo:  Modulo “Quotidiano on line” Progetto  Pon 10.2.2A-FSEPON-SI-2018-962 “Cyber Hheroes”
Attaguile Gianfranco;si;esperto esterno;dal 01/10/2019 al 21/12/2019;€ 2.100,00;5389 del 01/10/2019;Consulente PON 10.2.5A-FSEPON-SI-2018-825 – “Cittadini del mondo” –  Attaguile Gianfranco – modulo “€conimichiamo”
Carmanello Teodoro;presso IIS “Merendino” Capo d’Orlando;Medico competente;dal 03/12/2019 al 03/12/2020;"€ 80,00
+ € 35,00
per ogni dipendente";"7807 del 03/12/2019
IIS “Merendino” Capo d’Orlando";Contratto per conferimento incarico per consulenza tecnica specialistica a libero professionista incarico di medico competente ai del D.Lgs 81/08 e successive modifiche e integrazioni
Carmanello Teodoro;presso IIS “Merendino” Capo d’Orlando;Medico competente;a.s. 2019-20;"€ 100,00
+ € 35,00
per ogni dipendente";"8103 del 11/12/2019
IIS “Merendino” Capo d’Orlando";Aggiudicazione incarico medico competente per il servizio di sorveglianza sanitaria – Accordo di Rete medico competente a.s.2019/20
Brunoni Girolamo;si;esperto esterno;dal 18/12/2019 al 17/12/2020;€ 1.600,00;7557 del 18/12/2019;Incarico di RSPP 
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
