﻿Cognome e Nome;CV;Incarico;Periodo;Compenso lordo;n° protocollo del contratto;descrizione/incarico
Fabio Rosa Angela;si;Esperto esterno;dal 09/01/2020 al 13/02/2020;€ 2.000,00;72 del 08/01/2020;Esperto per corso di formazione per docenti “La comunicazione emotiva”
Pirronello Lucia;si;Esperto esterno;dal 14/02/2020 al 31/05/2020;€ 1.050,00;1265 del 14/02/2020;Esperto in lingua araba – Progetto PTOF ” Conoscere l’Arabo”
Zhu Meixi;si;Esperto esterno;dal 19/02/2020 al 31/05/2020;€ 1.050,00;1389 del 19/02/2020;Esperto in lingua cinese – Progetto PTOF “Conoscere il Cinese” 
Carmanello Teodoro;presso IIS “Merendino” Capo d’Orlando;Medico competente;dal  14/05/2020 al 03/12/2020;"€ 80,00
+ € 35,00
per ogni dipendente";"3646 del 14/05/2020
IIS “Merendino” Capo d’Orlando";Appendice al contratto per conferimento d’incarico per consulenza tecnica specialistica a libero professionista incarico di medico competente ai sensi del d.lgs 81/08 e successive modifiche e integrazioni 
Brunoni Girolamo;si;Esperto esterno;dal 06/07/2020 al 31/08/202;€ 3.000,00;2978 del 06/07/2020;Esperto per progettazione spazi didattici per garantire le condizioni di sicurezza rispetto alla situazione epidemiologica legata alla diffusione del Covid-19
Attaguile Gianfranco;si;Esperto esterno;dal 26/11/2020 al 31/05/2021;€ 2.100,00;6957 del 26/11/2020;Esperto in Marketing -Progetto 10.2.5A-FSEPON-SI-2019-279 “Giovani imprenditori” modulo: “Dai Banchi all’azienda”
Attaguile Gianfranco;si;Esperto esterno;dal 26/11/2020 al 31/05/2021;€ 2.100,00;6958 del 26/11/2020;Esperto in Marketing -Progetto 10.2.5A-FSEPON-SI-2019-279 “Giovani imprenditori” modulo: “Io, Imprenditore di me stesso”
Attaguile Gianfranco;si;Esperto esterno;dal 26/11/2020 al 31/05/2021;€ 2.100,00;6959 del 26/11/2020;Esperto in Marketing -Progetto 10.2.5A-FSEPON-SI-2019-279 “Giovani imprenditori” modulo: “Start up” 
Eleonora Mangano;si;Esperto esterno;dal 27/11/2020 al 31/05/2021;€ 600,00;7010 del 27/11/2020;Esperto in Psicologia -Figura Aggiuntiva -Progetto 10.2.5A-FSEPON-SI-2019-279 “Giovani imprenditori” modulo: “Dai Banchi all’azienda” 
Eleonora Mangano;si;Esperto esterno;dal 27/11/2020 al 31/05/2021;€ 600,00;7011 del 27/11/2020;Esperto in Psicologia -Figura Aggiuntiva -Progetto 10.2.5A-FSEPON-SI-2019-279 “Giovani imprenditori” modulo: “Io, Imprenditore di me stesso” 
Eleonora Mangano;si;Esperto esterno;dal 27/11/2020 al 31/05/2021;€ 600,00;7012 del 27/11/2020;Esperto in Psicologia – Figura aggiuntiva – Progetto 10.2.5A-FSEPON-SI-2019-279 “Giovani imprenditori” modulo: “Start up”
Spignola Giuseppe;;Esperto esterno;dal 01/12/2020 al 10/12/2020;€ 206,15;7190 del 01/12/2020;Esperto per realizzazione video – Progetto PTOF “Orientamento in entrata”
Carmanello Teodoro;presso IIS “Merendino” Capo d’Orlando;Medico competente;dal 03/12/2020 al 03/12/2021;"€ 100,00
+ € 35,00
per ogni dipendente";"14349 del 15/12/2020
IIS “Merendino” Capo d’Orlando";Proroga contratto per lo svolgimento dell’incarico di Medico Competente e della sorveglianza sanitaria dei lavoratori fino al 03.12.2021 per la Rete “ Nomina medico competente” delle Istituzioni scolastiche Ambito 16 di Messina
;;;;;;
;;;;;;
